﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53278843,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 374
https://www.biodiversitylibrary.org/page/53278912,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 429
https://www.biodiversitylibrary.org/page/53278841,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 372
https://www.biodiversitylibrary.org/page/53278847,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 378
https://www.biodiversitylibrary.org/page/53278849,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 380
https://www.biodiversitylibrary.org/page/53278913,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 430
https://www.biodiversitylibrary.org/page/32158998,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 15
https://www.biodiversitylibrary.org/page/46818359,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 38
https://www.biodiversitylibrary.org/page/46818362,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 41
https://www.biodiversitylibrary.org/page/3267505,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 58
https://www.biodiversitylibrary.org/page/35198132,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/58785066,Book,"Nest and immatures of the South American anthidiine bee Notanthidium (Allanthidium) chilense (Urban) (Apoidea, Megachilidae)  ","New York, NY",American Museum of Natural History,2015,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3826,English,Page 3
https://www.biodiversitylibrary.org/page/59284023,Book,"Nesting biology and immatures of the oligolectic bee Trachusa larreae (Apoidea, Megachilidae, Anthidiini)  ",[New York],American Museum of Natural History,2012,"Hall, H. Glenn.       ",no. 3765,English,Page 14
https://www.biodiversitylibrary.org/page/58834275,Book,"Nests, floral preferences, and immatures of the bee Haetosmia vechti (Hymenoptera, Megachilidae, Osmiini)  ","New York, NY",American Museum of Natural History,2014,"Praz, Christophe J.       ",no. 3808,English,Page 7
https://www.biodiversitylibrary.org/page/29813013,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,
https://www.biodiversitylibrary.org/page/16152095,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 675
https://www.biodiversitylibrary.org/page/15767384,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 656
