﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236793,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 5
https://www.biodiversitylibrary.org/page/27456653,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 398
https://www.biodiversitylibrary.org/page/42647063,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 179
https://www.biodiversitylibrary.org/page/58910640,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/255712,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/45237180,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 20
https://www.biodiversitylibrary.org/page/414225,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 329
https://www.biodiversitylibrary.org/page/415258,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1362
https://www.biodiversitylibrary.org/page/3093258,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 187
https://www.biodiversitylibrary.org/page/25799901,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1900,"U.S. Fish and Wildlife Service       ",no.17-22 (1900-1902),English,Page 28
https://www.biodiversitylibrary.org/page/748772,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 91
https://www.biodiversitylibrary.org/page/36173705,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 42
https://www.biodiversitylibrary.org/page/29518147,Journal,"University of California publications in zoology  ",Berkeley,University Press,1918,"University of California, Berkeley.       ",v.21 (1918-1926),English,Page 259
https://www.biodiversitylibrary.org/page/2978573,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1959,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 465
