﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18659644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 185
https://www.biodiversitylibrary.org/page/18659805,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 346
https://www.biodiversitylibrary.org/page/2283830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 346
https://www.biodiversitylibrary.org/page/39585383,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 590
https://www.biodiversitylibrary.org/page/18206051,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 348
https://www.biodiversitylibrary.org/page/29991594,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 724
https://www.biodiversitylibrary.org/page/12422847,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 445
https://www.biodiversitylibrary.org/page/6670816,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 315
https://www.biodiversitylibrary.org/page/2938151,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 140
https://www.biodiversitylibrary.org/page/12345650,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 445
https://www.biodiversitylibrary.org/page/33646229,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1892,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.33 1892,German,Page 131
