﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3499247,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1812,"Muséum national d'histoire naturelle (France)       ",v.19 (1812),French,Page 61
https://www.biodiversitylibrary.org/page/2290137,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/2290115,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/51003319,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/39759408,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1910,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 412
https://www.biodiversitylibrary.org/page/39559200,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 515
https://www.biodiversitylibrary.org/page/366264,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 819
https://www.biodiversitylibrary.org/page/366338,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 896
https://www.biodiversitylibrary.org/page/486046,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/24377686,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 61
https://www.biodiversitylibrary.org/page/24377838,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 207
