﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42909334,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 78
https://www.biodiversitylibrary.org/page/5514801,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 314
https://www.biodiversitylibrary.org/page/3876788,Book,"Key to important woody plants of eastern Oregon and Washington  ",Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 214
https://www.biodiversitylibrary.org/page/47993207,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47857030,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/47962479,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 228
https://www.biodiversitylibrary.org/page/47944169,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 336
https://www.biodiversitylibrary.org/page/46747401,Book,"Principal range plants of the central and southern Rocky Mountains : names and symbols  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 86
https://www.biodiversitylibrary.org/page/605810,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 462
https://www.biodiversitylibrary.org/page/605812,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 464
https://www.biodiversitylibrary.org/page/605811,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 463
https://www.biodiversitylibrary.org/page/4283206,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 83
https://www.biodiversitylibrary.org/page/31790455,Journal,The University of Missouri studies  Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 188
