﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 82
https://www.biodiversitylibrary.org/page/28702005,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 12
https://www.biodiversitylibrary.org/page/36274139,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/34036460,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 43
https://www.biodiversitylibrary.org/page/3016678,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 58
https://www.biodiversitylibrary.org/page/12246663,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 395
https://www.biodiversitylibrary.org/page/12246665,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 397
https://www.biodiversitylibrary.org/page/5252834,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 397
https://www.biodiversitylibrary.org/page/10631129,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 533
https://www.biodiversitylibrary.org/page/421519,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 31
https://www.biodiversitylibrary.org/page/460858,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 109
https://www.biodiversitylibrary.org/page/413968,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 72
https://www.biodiversitylibrary.org/page/3024356,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 104
