﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 269
https://www.biodiversitylibrary.org/page/26413510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 269
https://www.biodiversitylibrary.org/page/22071610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 241
https://www.biodiversitylibrary.org/page/14379064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438982,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14448420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 230
https://www.biodiversitylibrary.org/page/1563128,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 153
https://www.biodiversitylibrary.org/page/1549199,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 312
https://www.biodiversitylibrary.org/page/1549200,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 313
https://www.biodiversitylibrary.org/page/1559102,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 255
