﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12246772,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 497
https://www.biodiversitylibrary.org/page/12246774,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 499
https://www.biodiversitylibrary.org/page/5252869,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 499
https://www.biodiversitylibrary.org/page/5252933,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 497
https://www.biodiversitylibrary.org/page/42363884,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 34
https://www.biodiversitylibrary.org/page/9180980,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 99
https://www.biodiversitylibrary.org/page/47020530,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 192
https://www.biodiversitylibrary.org/page/47020528,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 190
https://www.biodiversitylibrary.org/page/2725732,Book,"Studies in West Indian plants  ",New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 497
https://www.biodiversitylibrary.org/page/2725734,Book,"Studies in West Indian plants  ",New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 499
