﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919240,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/61882166,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.2 (2000:Dec.),Undetermined,Page 64
https://www.biodiversitylibrary.org/page/59639152,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 790
https://www.biodiversitylibrary.org/page/58470282,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 686
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/2733609,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page II
https://www.biodiversitylibrary.org/page/53127638,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/59320458,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 396
https://www.biodiversitylibrary.org/page/40743626,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 542
https://www.biodiversitylibrary.org/page/59916483,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2010,"Australian Museum       ",v.62:no.1 (2010:May),English,Page 88
https://www.biodiversitylibrary.org/page/43719692,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.4 (2010),French,Page 801
https://www.biodiversitylibrary.org/page/43719696,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.4 (2010),French,Page 805
https://www.biodiversitylibrary.org/page/43718633,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 400
https://www.biodiversitylibrary.org/page/60880901,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.665 (2004),German,Page 1
https://www.biodiversitylibrary.org/page/60880929,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.665 (2004),German,Page 29
https://www.biodiversitylibrary.org/page/60880909,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.665 (2004),German,Page 9
https://www.biodiversitylibrary.org/page/57503682,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 57
