﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574008,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 86
https://www.biodiversitylibrary.org/page/15471457,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 301
https://www.biodiversitylibrary.org/page/4494954,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4494955,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 86
https://www.biodiversitylibrary.org/page/47263892,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 580
https://www.biodiversitylibrary.org/page/47194879,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 89
https://www.biodiversitylibrary.org/page/29155804,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/40626749,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 71
https://www.biodiversitylibrary.org/page/46817850,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 385
https://www.biodiversitylibrary.org/page/51607372,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 2
https://www.biodiversitylibrary.org/page/51607366,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 8
https://www.biodiversitylibrary.org/page/51607365,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 9
https://www.biodiversitylibrary.org/page/51607361,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 13
