﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27280011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 658
https://www.biodiversitylibrary.org/page/39761391,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 214
https://www.biodiversitylibrary.org/page/42365309,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 237
https://www.biodiversitylibrary.org/page/9184253,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 35
https://www.biodiversitylibrary.org/page/34395800,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 689
https://www.biodiversitylibrary.org/page/34395807,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 696
https://www.biodiversitylibrary.org/page/34395812,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 701
https://www.biodiversitylibrary.org/page/56597409,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/56599312,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/56599320,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/44520458,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 393
https://www.biodiversitylibrary.org/page/13071632,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/47862747,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 104
https://www.biodiversitylibrary.org/page/47862836,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 193
https://www.biodiversitylibrary.org/page/47862913,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 270
https://www.biodiversitylibrary.org/page/60309842,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 104
https://www.biodiversitylibrary.org/page/60309931,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 193
https://www.biodiversitylibrary.org/page/60310008,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 270
https://www.biodiversitylibrary.org/page/616611,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 214
https://www.biodiversitylibrary.org/page/9312656,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2406
https://www.biodiversitylibrary.org/page/55801891,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 237
https://www.biodiversitylibrary.org/page/764017,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1945,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 42
