﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12220973,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/12220974,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/12220978,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/12220979,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12221584,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/12223735,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 140
https://www.biodiversitylibrary.org/page/12223736,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 141
https://www.biodiversitylibrary.org/page/48601874,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 498
https://www.biodiversitylibrary.org/page/2481794,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 122
https://www.biodiversitylibrary.org/page/34950113,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 210
https://www.biodiversitylibrary.org/page/28511520,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 298
https://www.biodiversitylibrary.org/page/28511529,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 305
https://www.biodiversitylibrary.org/page/28511531,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 307
https://www.biodiversitylibrary.org/page/28511534,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 310
https://www.biodiversitylibrary.org/page/42689291,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690196,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 860
https://www.biodiversitylibrary.org/page/19102627,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/51357861,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 28
