﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443932,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/50628767,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/54523971,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 99
https://www.biodiversitylibrary.org/page/13953784,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 308
https://www.biodiversitylibrary.org/page/13957651,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 289
https://www.biodiversitylibrary.org/page/14798985,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 330
https://www.biodiversitylibrary.org/page/35456837,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/60527270,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.1 (1980),Multiple,p. 62
https://www.biodiversitylibrary.org/page/60564551,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 238
https://www.biodiversitylibrary.org/page/60576206,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 62
https://www.biodiversitylibrary.org/page/28735477,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28735536,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 93
https://www.biodiversitylibrary.org/page/29877714,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 98
https://www.biodiversitylibrary.org/page/53430284,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.2 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/54203353,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/47241955,Book,"Pilot study to evaluate the practicality of aquatic ecosystem monitoring in small agricultural streams in Alberta  ",[Edmonton],Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/34597904,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 729
https://www.biodiversitylibrary.org/page/49889846,Book,"Review of benthic invertebrates and epilithic algae at long-term monitoring sites in the Bow River  ",Edmonton,Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/57513195,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1988,"Illinois State Academy of Science.       ",v.81 (1988),English,Page 48
