﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906094,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 128
https://www.biodiversitylibrary.org/page/13906097,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/13317211,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 137
https://www.biodiversitylibrary.org/page/13212240,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 254
https://www.biodiversitylibrary.org/page/14123054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/56873749,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/46539615,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/46539436,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,
https://www.biodiversitylibrary.org/page/46539617,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/46537272,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1906,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.28 (1906),German,Page 70
https://www.biodiversitylibrary.org/page/46582349,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 218
https://www.biodiversitylibrary.org/page/46582363,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 232
https://www.biodiversitylibrary.org/page/46582359,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 228
https://www.biodiversitylibrary.org/page/46582365,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 234
https://www.biodiversitylibrary.org/page/46582319,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 188
https://www.biodiversitylibrary.org/page/1865436,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 455
https://www.biodiversitylibrary.org/page/44836073,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 455
