﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51621167,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 199
https://www.biodiversitylibrary.org/page/3366591,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 38
https://www.biodiversitylibrary.org/page/3503614,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 211
https://www.biodiversitylibrary.org/page/3503615,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 212
https://www.biodiversitylibrary.org/page/31411849,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 541
https://www.biodiversitylibrary.org/page/31411859,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 551
https://www.biodiversitylibrary.org/page/54300931,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 44
https://www.biodiversitylibrary.org/page/52469250,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/33657182,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 380
https://www.biodiversitylibrary.org/page/3079816,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1911,"Société zoologique de France.       ",v.36 (1911),French,Page 171
https://www.biodiversitylibrary.org/page/34198636,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 569
https://www.biodiversitylibrary.org/page/13961412,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 248
https://www.biodiversitylibrary.org/page/42952880,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 239
https://www.biodiversitylibrary.org/page/56162603,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 48
https://www.biodiversitylibrary.org/page/56162586,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 82
