﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550289,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 41
https://www.biodiversitylibrary.org/page/29550322,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 74
https://www.biodiversitylibrary.org/page/3432162,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 10 sem. 1,Italian,Page 326
https://www.biodiversitylibrary.org/page/29556137,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 153
https://www.biodiversitylibrary.org/page/31422736,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 590
https://www.biodiversitylibrary.org/page/31422728,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 582
https://www.biodiversitylibrary.org/page/31422841,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 695
https://www.biodiversitylibrary.org/page/34048540,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 385
https://www.biodiversitylibrary.org/page/33639787,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 271
https://www.biodiversitylibrary.org/page/58896779,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 960
