﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415662,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 26
https://www.biodiversitylibrary.org/page/56368074,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 230
https://www.biodiversitylibrary.org/page/56368084,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 240
https://www.biodiversitylibrary.org/page/56368072,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 228
https://www.biodiversitylibrary.org/page/56368068,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 224
https://www.biodiversitylibrary.org/page/13258551,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 57
https://www.biodiversitylibrary.org/page/14439516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/10174107,Journal,"Archivum Zoologicum  ",Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 127
https://www.biodiversitylibrary.org/page/10174131,Journal,"Archivum Zoologicum  ",Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 151
https://www.biodiversitylibrary.org/page/10174093,Journal,"Archivum Zoologicum  ",Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 113
https://www.biodiversitylibrary.org/page/10174154,Journal,"Archivum Zoologicum  ",Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 174
https://www.biodiversitylibrary.org/page/10174150,Journal,"Archivum Zoologicum  ",Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 170
https://www.biodiversitylibrary.org/page/3613170,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 298
https://www.biodiversitylibrary.org/page/44816334,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 298
https://www.biodiversitylibrary.org/page/49084086,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 14
https://www.biodiversitylibrary.org/page/49084121,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 49
