﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49555341,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 236
https://www.biodiversitylibrary.org/page/49555298,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 193
https://www.biodiversitylibrary.org/page/29452392,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 243
https://www.biodiversitylibrary.org/page/52666638,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/35402348,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 169
https://www.biodiversitylibrary.org/page/35402753,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 540
https://www.biodiversitylibrary.org/page/35402312,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 133
https://www.biodiversitylibrary.org/page/39998023,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/39998054,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/14219918,Book,"Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts  ","Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 28
