﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30026033,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 17
https://www.biodiversitylibrary.org/page/30026037,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 19
https://www.biodiversitylibrary.org/page/30026362,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 176
https://www.biodiversitylibrary.org/page/47549514,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/29666272,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1825,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1825,German,Page 54
https://www.biodiversitylibrary.org/page/11814363,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 65
https://www.biodiversitylibrary.org/page/11814361,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 63
https://www.biodiversitylibrary.org/page/11814359,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 61
https://www.biodiversitylibrary.org/page/48490013,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 91
https://www.biodiversitylibrary.org/page/56575787,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 118
https://www.biodiversitylibrary.org/page/41331981,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 749
https://www.biodiversitylibrary.org/page/42201647,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 39
https://www.biodiversitylibrary.org/page/42201646,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 38
https://www.biodiversitylibrary.org/page/4026450,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1886,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.23 (1886),Spanish,Page 75
https://www.biodiversitylibrary.org/page/8158483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 113
https://www.biodiversitylibrary.org/page/8159061,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/26191642,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 113
https://www.biodiversitylibrary.org/page/26192212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/50991464,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 406
https://www.biodiversitylibrary.org/page/1025814,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 406
https://www.biodiversitylibrary.org/page/57832162,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 406
https://www.biodiversitylibrary.org/page/28678040,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 406
https://www.biodiversitylibrary.org/page/18112228,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 406
https://www.biodiversitylibrary.org/page/16182519,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 72
https://www.biodiversitylibrary.org/page/16182457,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 10
https://www.biodiversitylibrary.org/page/16182605,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 158
https://www.biodiversitylibrary.org/page/16182563,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 116
https://www.biodiversitylibrary.org/page/16182520,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 73
https://www.biodiversitylibrary.org/page/12848663,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 245
https://www.biodiversitylibrary.org/page/8311870,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 148
https://www.biodiversitylibrary.org/page/8311871,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 149
https://www.biodiversitylibrary.org/page/32507593,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 8
https://www.biodiversitylibrary.org/page/8998174,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 51
https://www.biodiversitylibrary.org/page/32438971,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 419
https://www.biodiversitylibrary.org/page/34018244,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/32549356,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 20
https://www.biodiversitylibrary.org/page/8292547,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 169
https://www.biodiversitylibrary.org/page/8312781,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 109
https://www.biodiversitylibrary.org/page/8312784,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 112
https://www.biodiversitylibrary.org/page/8312794,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 122
https://www.biodiversitylibrary.org/page/8312793,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 121
https://www.biodiversitylibrary.org/page/8312797,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 125
https://www.biodiversitylibrary.org/page/8312783,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 111
https://www.biodiversitylibrary.org/page/29059241,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 21
https://www.biodiversitylibrary.org/page/7933042,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 636
https://www.biodiversitylibrary.org/page/2286748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 49
https://www.biodiversitylibrary.org/page/22067982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 49
https://www.biodiversitylibrary.org/page/27735196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 369
https://www.biodiversitylibrary.org/page/27735198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 371
https://www.biodiversitylibrary.org/page/18663308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 369
https://www.biodiversitylibrary.org/page/18663310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 371
https://www.biodiversitylibrary.org/page/18638935,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 178
https://www.biodiversitylibrary.org/page/37066414,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/36265438,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/30324582,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/7926206,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 790
https://www.biodiversitylibrary.org/page/7971497,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 107
https://www.biodiversitylibrary.org/page/40941095,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 128
https://www.biodiversitylibrary.org/page/43861306,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 608
https://www.biodiversitylibrary.org/page/43861261,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 563
https://www.biodiversitylibrary.org/page/35924991,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 443
https://www.biodiversitylibrary.org/page/13911940,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 178
https://www.biodiversitylibrary.org/page/7162862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 233
https://www.biodiversitylibrary.org/page/7162879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 234
https://www.biodiversitylibrary.org/page/47000363,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 528
https://www.biodiversitylibrary.org/page/14785058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 88
https://www.biodiversitylibrary.org/page/7251428,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 88
https://www.biodiversitylibrary.org/page/13707951,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 174
https://www.biodiversitylibrary.org/page/6963369,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 178
https://www.biodiversitylibrary.org/page/6969208,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 173
https://www.biodiversitylibrary.org/page/13701142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 261
https://www.biodiversitylibrary.org/page/7077858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 267
https://www.biodiversitylibrary.org/page/7162589,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 447
https://www.biodiversitylibrary.org/page/6229191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 353
https://www.biodiversitylibrary.org/page/6321838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 496
https://www.biodiversitylibrary.org/page/13338894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 593
https://www.biodiversitylibrary.org/page/13340554,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/13340696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 225
https://www.biodiversitylibrary.org/page/14116251,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 58
https://www.biodiversitylibrary.org/page/56851244,Book,"Die ausländische oder die ausserhalb Europa zur Zeit in den übrigen Welttheilen vorgefundene Schmetterlinge in Abbildungen nach der Natur mit Beschreibungen  ",Erlangen,In der Waltherschen Kunst- und Buchhandlung,1801,"Esper, Eugen Johann Christoph,      1742 -1810",,German,Page 200
https://www.biodiversitylibrary.org/page/56851247,Book,"Die ausländische oder die ausserhalb Europa zur Zeit in den übrigen Welttheilen vorgefundene Schmetterlinge in Abbildungen nach der Natur mit Beschreibungen  ",Erlangen,In der Waltherschen Kunst- und Buchhandlung,1801,"Esper, Eugen Johann Christoph,      1742 -1810",,German,Page 203
https://www.biodiversitylibrary.org/page/56851055,Book,"Die ausländische oder die ausserhalb Europa zur Zeit in den übrigen Welttheilen vorgefundene Schmetterlinge in Abbildungen nach der Natur mit Beschreibungen  ",Erlangen,In der Waltherschen Kunst- und Buchhandlung,1801,"Esper, Eugen Johann Christoph,      1742 -1810",,German,Page 83
