﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50687886,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/60740623,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60780817,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60782348,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 95
https://www.biodiversitylibrary.org/page/60782352,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60783524,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60784498,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 31
https://www.biodiversitylibrary.org/page/56582665,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 41
https://www.biodiversitylibrary.org/page/56580160,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 114
https://www.biodiversitylibrary.org/page/56466804,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 245
https://www.biodiversitylibrary.org/page/50555468,Journal,The naturalist,London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/50299530,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 176
https://www.biodiversitylibrary.org/page/50382027,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 95
https://www.biodiversitylibrary.org/page/63466834,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 91
https://www.biodiversitylibrary.org/page/63467067,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 151
https://www.biodiversitylibrary.org/page/63467128,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 212
https://www.biodiversitylibrary.org/page/33534257,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 13
https://www.biodiversitylibrary.org/page/60474369,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 43
https://www.biodiversitylibrary.org/page/60474370,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 44
https://www.biodiversitylibrary.org/page/60474461,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 95
https://www.biodiversitylibrary.org/page/54312055,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 99
https://www.biodiversitylibrary.org/page/54332378,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 147
https://www.biodiversitylibrary.org/page/54332381,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 150
