﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46907982,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 26
https://www.biodiversitylibrary.org/page/47032384,Book,"1908 [catalogue]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 27
https://www.biodiversitylibrary.org/page/48677311,Book,"1910 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,
https://www.biodiversitylibrary.org/page/29097852,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,
https://www.biodiversitylibrary.org/page/35029799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 5
https://www.biodiversitylibrary.org/page/32905465,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 216
https://www.biodiversitylibrary.org/page/16236848,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 41
https://www.biodiversitylibrary.org/page/16236849,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 42
https://www.biodiversitylibrary.org/page/27380572,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/47814267,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 327
https://www.biodiversitylibrary.org/page/47814251,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 311
https://www.biodiversitylibrary.org/page/47773986,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/41743798,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 10
https://www.biodiversitylibrary.org/page/41743830,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 90
