﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19316478,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/56927520,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927531,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927530,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927666,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/18095504,Book,"An introduction to California plant life    ",Berkeley,University of California Press,1974,"Ornduff, Robert       ",,English,Page 150
https://www.biodiversitylibrary.org/page/43946930,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-01,"California Academy of Sciences.  Department of Botany.     ",34,English,45
https://www.biodiversitylibrary.org/page/57219722,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/47945818,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/60723477,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 8
https://www.biodiversitylibrary.org/page/60724218,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 833
https://www.biodiversitylibrary.org/page/52439732,Book,"Preliminary plant associations of the Southern Oregon Cascade Mountain province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/10005954,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 272
https://www.biodiversitylibrary.org/page/10005953,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 271
