﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44459302,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 47
https://www.biodiversitylibrary.org/page/44562006,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 49
https://www.biodiversitylibrary.org/page/50181167,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",June 2006,English,Page 2
https://www.biodiversitylibrary.org/page/57349456,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 3
https://www.biodiversitylibrary.org/page/41997887,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 353
https://www.biodiversitylibrary.org/page/7864818,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 219
https://www.biodiversitylibrary.org/page/34154298,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 31
https://www.biodiversitylibrary.org/page/34154297,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 30
https://www.biodiversitylibrary.org/page/34154290,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 23
https://www.biodiversitylibrary.org/page/61079639,Book,"California wild flowers : 12 reproductions in natural colors from water-color drawings  ","[Philadelphia, Pa.?",William M. Bains Co.?],1905,"Hallowell, Elizabeth M.     (Elizabeth Moore)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/4576354,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2179
https://www.biodiversitylibrary.org/page/4576173,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2044
https://www.biodiversitylibrary.org/page/45431295,Book,"Choice trees, bulbs, flowers and seeds  ","[San Francisco, CA]",Pacific Heights Nursery,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 50
https://www.biodiversitylibrary.org/page/58750822,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 72
https://www.biodiversitylibrary.org/page/51480382,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 13
https://www.biodiversitylibrary.org/page/51593300,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51615287,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/51615286,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/51631301,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1992,"Southern California Botanists.       ",v.18:no.1-2 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/51651403,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 68
https://www.biodiversitylibrary.org/page/51667202,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/51682626,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/51682634,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/51682622,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/51682628,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/51631248,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/51677273,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 118
https://www.biodiversitylibrary.org/page/53649579,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 96
https://www.biodiversitylibrary.org/page/58605785,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/58605843,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/58605836,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/58605837,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/40804271,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 589
https://www.biodiversitylibrary.org/page/23988241,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 591
https://www.biodiversitylibrary.org/page/25020898,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1881,,v.23 1881,English,Page 216
https://www.biodiversitylibrary.org/page/45431377,Book,"Golden hints for California  ","San Diego, CA",Orcutt Seed and Plant Company,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 50
https://www.biodiversitylibrary.org/page/50476811,Journal,"The Gull  ","Berkeley, Calif",Golden Gate Audubon Society,1960,"Audubon Association of the Pacific.       ",v.42:no.7 (1960),English,Page 44
https://www.biodiversitylibrary.org/page/5515139,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 756
https://www.biodiversitylibrary.org/page/5515140,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 757
https://www.biodiversitylibrary.org/page/45325386,Book,"James M. Thorburn & Co.'s annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery : the largest collection to be found in the world  ",New York,James M. Thorburn & Co,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 80
https://www.biodiversitylibrary.org/page/62288351,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 408
https://www.biodiversitylibrary.org/page/62288273,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 330
https://www.biodiversitylibrary.org/page/52216322,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/59526359,Journal,"Leonard Coates Nursery Company Inc  ","Morganhill, CA",Leonard Coates Nursery Company Inc,1919,"Coates, Leonard Nurseries, Inc.       ",1919,English,Page 40
https://www.biodiversitylibrary.org/page/50537090,Book,"Leonard Coates Nursery Company, Inc. [catalog]  ","Morganhill, Calif","Leonard Coates Nursery Company, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 40
