﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29203553,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 310
https://www.biodiversitylibrary.org/page/16244432,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 8
https://www.biodiversitylibrary.org/page/17610517,Book,"The advancement of learning, and The new Atlantis  ",London,Frowde,1911,"Bacon, Francis,      1561 -1626",,English,Page 371
https://www.biodiversitylibrary.org/page/16953430,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 260
https://www.biodiversitylibrary.org/page/16953412,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 242
https://www.biodiversitylibrary.org/page/16952771,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius  ",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 275
https://www.biodiversitylibrary.org/page/28108886,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/1678428,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 231
https://www.biodiversitylibrary.org/page/34955702,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 161
https://www.biodiversitylibrary.org/page/1700681,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 175
