﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009293,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 131
https://www.biodiversitylibrary.org/page/52009279,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 117
https://www.biodiversitylibrary.org/page/55518981,Book,"14th annual garden guide, 1930  ","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
https://www.biodiversitylibrary.org/page/45732988,Book,"1902 price list of Fancher Creek Nurseries  ","Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 24
https://www.biodiversitylibrary.org/page/51038673,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 110
https://www.biodiversitylibrary.org/page/47252430,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 60
https://www.biodiversitylibrary.org/page/47252400,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 30
https://www.biodiversitylibrary.org/page/48462228,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 101
https://www.biodiversitylibrary.org/page/48896137,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/48896167,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 60
https://www.biodiversitylibrary.org/page/48460166,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590412,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 141
https://www.biodiversitylibrary.org/page/49425351,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49425381,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 60
https://www.biodiversitylibrary.org/page/49272821,Book,"1915 fall bulb list  ","New York, N.Y",W.E. Marshall & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 11
