﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934148,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 14
https://www.biodiversitylibrary.org/page/35141748,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 102
https://www.biodiversitylibrary.org/page/57806884,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 102
https://www.biodiversitylibrary.org/page/31331616,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 316
https://www.biodiversitylibrary.org/page/4977540,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 356
https://www.biodiversitylibrary.org/page/42837465,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 356
https://www.biodiversitylibrary.org/page/41925626,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 77
https://www.biodiversitylibrary.org/page/41925633,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 84
https://www.biodiversitylibrary.org/page/49511472,Journal,A Lavoura,Rio de Janeiro,Sociedade Nacional de Agricultura,1913,,"17, 1913",,Page 152
https://www.biodiversitylibrary.org/page/4612389,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 486
https://www.biodiversitylibrary.org/page/231317,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 211
https://www.biodiversitylibrary.org/page/735910,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 542
