﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11486353,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 169
https://www.biodiversitylibrary.org/page/56891881,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 12
https://www.biodiversitylibrary.org/page/19186154,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 12
https://www.biodiversitylibrary.org/page/7431159,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft  ",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 349
https://www.biodiversitylibrary.org/page/57951413,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1812,"Jones, G.       ",v.11 (1812),English,Page 566
https://www.biodiversitylibrary.org/page/46836088,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1079
https://www.biodiversitylibrary.org/page/49631981,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle  ",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 235
https://www.biodiversitylibrary.org/page/46072958,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 500
https://www.biodiversitylibrary.org/page/48194455,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 500
https://www.biodiversitylibrary.org/page/5268253,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 500
https://www.biodiversitylibrary.org/page/17801975,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 500
https://www.biodiversitylibrary.org/page/22292436,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 500
https://www.biodiversitylibrary.org/page/55856164,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 520
https://www.biodiversitylibrary.org/page/44059685,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 520
https://www.biodiversitylibrary.org/page/29436160,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 261
https://www.biodiversitylibrary.org/page/7342518,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 234
