﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43919713,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 215
https://www.biodiversitylibrary.org/page/43919715,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 217
https://www.biodiversitylibrary.org/page/43919712,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 214
https://www.biodiversitylibrary.org/page/43919725,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 227
https://www.biodiversitylibrary.org/page/54577904,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 350
https://www.biodiversitylibrary.org/page/32491136,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 17
https://www.biodiversitylibrary.org/page/10648892,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 252
https://www.biodiversitylibrary.org/page/19892893,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge  ",Cambridge,The University Press,1891,"Sedgwick Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/22898661,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge  ",Cambridge,University Press,1891,"Woods, Henry,      1868 -1952",,English,Page 85
https://www.biodiversitylibrary.org/page/13815031,Book,"Catalogue of the type fossils in the Woodwardian museum, Cambridge  ",Cambridge,,1891,"Woods, Henry,      1868 -1952",,English,Page 85
https://www.biodiversitylibrary.org/page/35781356,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 86
https://www.biodiversitylibrary.org/page/35781359,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 89
https://www.biodiversitylibrary.org/page/35781365,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 95
https://www.biodiversitylibrary.org/page/35781357,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 87
https://www.biodiversitylibrary.org/page/35781369,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 99
https://www.biodiversitylibrary.org/page/13845986,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 173
https://www.biodiversitylibrary.org/page/28577590,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,Page 18
https://www.biodiversitylibrary.org/page/55319320,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.59 (1892),German,25
https://www.biodiversitylibrary.org/page/10995133,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 481
https://www.biodiversitylibrary.org/page/53251305,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884-1895,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.9 (1884-1895),English,Page 131
https://www.biodiversitylibrary.org/page/42556010,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 107
https://www.biodiversitylibrary.org/page/50178321,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 454
https://www.biodiversitylibrary.org/page/50178434,Book,"The Jurassic rocks of Britain  ",London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 567
https://www.biodiversitylibrary.org/page/13128335,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.24 (1897),Italian,Page 43
https://www.biodiversitylibrary.org/page/13133241,Book,"A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1863,"Lycett, John,       1882",suppl.,English,Page 128
https://www.biodiversitylibrary.org/page/20755107,Book,"A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 128
https://www.biodiversitylibrary.org/page/20755013,Book,"A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 34
https://www.biodiversitylibrary.org/page/36956587,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 128
https://www.biodiversitylibrary.org/page/15600014,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1889,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 171
https://www.biodiversitylibrary.org/page/12971137,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent  ",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 249
https://www.biodiversitylibrary.org/page/11977463,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 74
https://www.biodiversitylibrary.org/page/39051196,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1873,"Geological Society of America.       ",v.29 (1873),English,Page 278
https://www.biodiversitylibrary.org/page/36936813,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 202
https://www.biodiversitylibrary.org/page/36936815,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 204
https://www.biodiversitylibrary.org/page/30761991,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 9 (1910-11),Spanish,Page 884
