﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33964061,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 209
https://www.biodiversitylibrary.org/page/703147,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 87
https://www.biodiversitylibrary.org/page/62567203,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 37
https://www.biodiversitylibrary.org/page/15257000,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 4
https://www.biodiversitylibrary.org/page/2032812,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 212
https://www.biodiversitylibrary.org/page/2043520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 355
https://www.biodiversitylibrary.org/page/37602175,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322931,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 197
https://www.biodiversitylibrary.org/page/750373,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 372
https://www.biodiversitylibrary.org/page/43145844,Book,Plants and their environments proceedings of the first biennial scientific conference on the greater Yellowstone ecosystem,"Denver, Colo","U.S. Dept. of the Interior, National Park Service, Natural Resources Publication Office",1995,"United States.  National Park Service.     ",,English,Page 49
