﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716737,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 405
https://www.biodiversitylibrary.org/page/13888252,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/13888394,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/7862946,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/7862924,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/7863108,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 187
https://www.biodiversitylibrary.org/page/7863125,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 204
https://www.biodiversitylibrary.org/page/34750066,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 79
https://www.biodiversitylibrary.org/page/34750248,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/34750252,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/22289904,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 50
https://www.biodiversitylibrary.org/page/6279805,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 189
https://www.biodiversitylibrary.org/page/6279843,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 227
https://www.biodiversitylibrary.org/page/8928229,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,
https://www.biodiversitylibrary.org/page/8928231,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,
https://www.biodiversitylibrary.org/page/8928236,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 4
https://www.biodiversitylibrary.org/page/8928239,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/8928262,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 30
https://www.biodiversitylibrary.org/page/8928264,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/8928265,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 33
https://www.biodiversitylibrary.org/page/8860979,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 21
https://www.biodiversitylibrary.org/page/7722935,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page III
https://www.biodiversitylibrary.org/page/7723543,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 573
https://www.biodiversitylibrary.org/page/7723599,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 667
https://www.biodiversitylibrary.org/page/35966163,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 357
https://www.biodiversitylibrary.org/page/36171491,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 26
https://www.biodiversitylibrary.org/page/51655550,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 50
