﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113701,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/52327542,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/23176992,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/23176993,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/23176996,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23177279,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/58597744,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/58597747,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/58598046,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/59732471,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/59732474,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/59732777,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/58597743,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/59732470,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/42562542,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/42562857,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399284,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 98
https://www.biodiversitylibrary.org/page/21399606,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/21399283,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 97
https://www.biodiversitylibrary.org/page/21399582,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/970055,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 105
https://www.biodiversitylibrary.org/page/20048782,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/9396482,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/20048768,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/970225,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 314
