﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157124,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 257
https://www.biodiversitylibrary.org/page/2722224,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 257
https://www.biodiversitylibrary.org/page/37274343,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951809,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 257
https://www.biodiversitylibrary.org/page/19861319,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 257
https://www.biodiversitylibrary.org/page/367116,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 235
https://www.biodiversitylibrary.org/page/367152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 265
https://www.biodiversitylibrary.org/page/46360320,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1210
https://www.biodiversitylibrary.org/page/41391461,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 235
https://www.biodiversitylibrary.org/page/41391503,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 265
https://www.biodiversitylibrary.org/page/3504971,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 67
https://www.biodiversitylibrary.org/page/18440407,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 67
https://www.biodiversitylibrary.org/page/42402703,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 856
