﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43840777,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 864
https://www.biodiversitylibrary.org/page/43840613,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 744
https://www.biodiversitylibrary.org/page/29946698,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/29882859,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 191
https://www.biodiversitylibrary.org/page/29882862,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 194
https://www.biodiversitylibrary.org/page/48590617,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/46815957,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 76
https://www.biodiversitylibrary.org/page/58145562,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58142554,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 42
https://www.biodiversitylibrary.org/page/38915572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/29997832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/30014170,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 248
https://www.biodiversitylibrary.org/page/41966847,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 133
https://www.biodiversitylibrary.org/page/58122987,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 864
https://www.biodiversitylibrary.org/page/58122825,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 744
https://www.biodiversitylibrary.org/page/24458444,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 744
https://www.biodiversitylibrary.org/page/18259849,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 864
https://www.biodiversitylibrary.org/page/18259685,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 744
https://www.biodiversitylibrary.org/page/9795549,Book,"Insects affecting park and woodland trees  ",Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Suppl. Page 744
https://www.biodiversitylibrary.org/page/9795713,Book,"Insects affecting park and woodland trees  ",Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Page 864
https://www.biodiversitylibrary.org/page/53619111,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/49110741,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 66
https://www.biodiversitylibrary.org/page/29715379,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 6
https://www.biodiversitylibrary.org/page/29831222,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 57
https://www.biodiversitylibrary.org/page/7757433,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 245
https://www.biodiversitylibrary.org/page/28271396,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1961,"Nederlandse Entomologische Vereniging       ",d.104 (1961) [Lacks:Pl.21],Multiple,Page 233
