﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50716580,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 43
https://www.biodiversitylibrary.org/page/50716577,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 46
https://www.biodiversitylibrary.org/page/50716569,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,
https://www.biodiversitylibrary.org/page/50847464,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 58
https://www.biodiversitylibrary.org/page/50818367,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 14
https://www.biodiversitylibrary.org/page/50784094,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 1-14(Index),German,Page 1
https://www.biodiversitylibrary.org/page/50818215,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 57
https://www.biodiversitylibrary.org/page/50326545,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 101
https://www.biodiversitylibrary.org/page/50324567,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 51
https://www.biodiversitylibrary.org/page/50312431,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,
https://www.biodiversitylibrary.org/page/49900291,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2014,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.14, pt.2 (2014)",English,Page 86
