﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20364736,Book,"L'Anfiteatro Flavio nei suoi venti secoli di storia  ",Firenze,Libreria editrice fiorentina,1913,"Colagrossi, P.       ",,Italian,Page 243
https://www.biodiversitylibrary.org/page/57900344,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/48468704,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1867,"Société d'Agriculture Sciences et Arts d'Angers.       ",ns v.10 (1867),,Page 207
https://www.biodiversitylibrary.org/page/39793517,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/39793502,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/39793503,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 149
https://www.biodiversitylibrary.org/page/39793506,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/36510839,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,Page 566
https://www.biodiversitylibrary.org/page/52701510,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 269
https://www.biodiversitylibrary.org/page/52701509,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 268
https://www.biodiversitylibrary.org/page/52806182,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 133
https://www.biodiversitylibrary.org/page/33440107,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 24
https://www.biodiversitylibrary.org/page/33440099,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 16
https://www.biodiversitylibrary.org/page/60883664,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 55
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/41128720,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/41128719,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 72
https://www.biodiversitylibrary.org/page/41567946,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/41567949,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/41567947,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/41567956,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 197
https://www.biodiversitylibrary.org/page/39906302,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/59138105,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 179
