﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576464,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 404
https://www.biodiversitylibrary.org/page/40576467,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 407
https://www.biodiversitylibrary.org/page/40576470,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 410
https://www.biodiversitylibrary.org/page/40576473,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 413
https://www.biodiversitylibrary.org/page/40576474,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 414
https://www.biodiversitylibrary.org/page/13161231,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 206
https://www.biodiversitylibrary.org/page/47862929,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-22,English,Page 4
https://www.biodiversitylibrary.org/page/60310165,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/55828574,Book,"Pittier, plants of Venezuela, 1919 - 1920  ",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 180
https://www.biodiversitylibrary.org/page/52050843,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/52050833,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/62335839,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 196
https://www.biodiversitylibrary.org/page/62335980,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 337
