﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343733,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 133
https://www.biodiversitylibrary.org/page/1156965,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 533
https://www.biodiversitylibrary.org/page/2722500,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 533
https://www.biodiversitylibrary.org/page/37274618,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952085,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 533
https://www.biodiversitylibrary.org/page/19861595,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 533
https://www.biodiversitylibrary.org/page/2218459,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 421
https://www.biodiversitylibrary.org/page/5223176,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 357
https://www.biodiversitylibrary.org/page/55646297,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 252
https://www.biodiversitylibrary.org/page/45602295,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1861,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 20
https://www.biodiversitylibrary.org/page/45602330,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1861,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 55
https://www.biodiversitylibrary.org/page/10555432,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 359
https://www.biodiversitylibrary.org/page/68802,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 160
https://www.biodiversitylibrary.org/page/37851219,Book,"The geology of New Hampshire. A report comprising the results of explorations ordered by the legislature  ",Concord,"E.A. Jenks, state printer",1874,"Hitchcock, Charles H.      1836 -1919",pt.1 (1874),English,
https://www.biodiversitylibrary.org/page/18737584,Book,"The geology of New Hampshire : a report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",pt. 1,English,Page 413
https://www.biodiversitylibrary.org/page/17091754,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 413
https://www.biodiversitylibrary.org/page/19734909,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 413
https://www.biodiversitylibrary.org/page/459419,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 113
https://www.biodiversitylibrary.org/page/2958629,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 212
https://www.biodiversitylibrary.org/page/4709955,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 80
https://www.biodiversitylibrary.org/page/4709961,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 86
https://www.biodiversitylibrary.org/page/51230624,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 43
https://www.biodiversitylibrary.org/page/14530521,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,Page 185
https://www.biodiversitylibrary.org/page/35144582,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/54058780,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 312
https://www.biodiversitylibrary.org/page/63501254,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 385
