﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540667,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/39997324,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 300
https://www.biodiversitylibrary.org/page/53914639,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,33
https://www.biodiversitylibrary.org/page/17097788,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/16293112,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 136
https://www.biodiversitylibrary.org/page/11023745,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/11023534,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 88
https://www.biodiversitylibrary.org/page/24091638,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/23625755,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/35486705,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 373
https://www.biodiversitylibrary.org/page/8097412,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 69
https://www.biodiversitylibrary.org/page/58148718,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 34
https://www.biodiversitylibrary.org/page/58148715,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 37
https://www.biodiversitylibrary.org/page/58148681,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 39
https://www.biodiversitylibrary.org/page/58148717,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 35
https://www.biodiversitylibrary.org/page/61709315,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1974,"Auckland Institute and Museum.       ",v.11,English,Page 182
