﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34062537,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 41
https://www.biodiversitylibrary.org/page/41161613,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 92
https://www.biodiversitylibrary.org/page/40557435,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1900,"Société d'histoire naturelle de Toulouse.       ",t.33 (1900),French,Page 62
https://www.biodiversitylibrary.org/page/14384732,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/33250623,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/55470196,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,
https://www.biodiversitylibrary.org/page/31574103,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 75
https://www.biodiversitylibrary.org/page/33797624,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/12747576,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 114
https://www.biodiversitylibrary.org/page/44714089,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1887,,Jahrg.4 (1887),German,Page 59
https://www.biodiversitylibrary.org/page/10639238,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1859,"Naturforschende Gesellschaft Graubündens.       ",n.F.:6-10.Jahrg. (1859-1864),German,Page 104
https://www.biodiversitylibrary.org/page/11655352,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1860,"Naturforschende Gesellschaft Graubündens.       ",n.F.:7.Jahrg. (1860-1861),German,Page 104
https://www.biodiversitylibrary.org/page/49085414,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.4(1846),German,Page 144
https://www.biodiversitylibrary.org/page/49085270,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.4(1846),German,
https://www.biodiversitylibrary.org/page/49085415,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.4(1846),German,Page 145
https://www.biodiversitylibrary.org/page/52985448,Book,"Manuel de la faune de Belgique  ",Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",2,French,Page 602
https://www.biodiversitylibrary.org/page/3470032,Journal,"Memoires de la Société (Royale) d'Emulation d'Abbeville  ",Abbeville,Société d'Emulation d'Abbeville,1849,"Société royale d'émulation d'Abbeville.       ",1849-1852,French,Page 468
https://www.biodiversitylibrary.org/page/3470033,Journal,"Memoires de la Société (Royale) d'Emulation d'Abbeville  ",Abbeville,Société d'Emulation d'Abbeville,1849,"Société royale d'émulation d'Abbeville.       ",1849-1852,French,Page 469
https://www.biodiversitylibrary.org/page/43863043,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1914,,t. 22 (1914),Polish,
https://www.biodiversitylibrary.org/page/45916974,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 235
