﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41067789,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 143
https://www.biodiversitylibrary.org/page/40885895,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 94
https://www.biodiversitylibrary.org/page/40885913,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/61043762,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 290
https://www.biodiversitylibrary.org/page/61043497,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 104
https://www.biodiversitylibrary.org/page/16186457,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 836
https://www.biodiversitylibrary.org/page/60906237,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 390
https://www.biodiversitylibrary.org/page/60905817,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 9
https://www.biodiversitylibrary.org/page/60905820,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 12
https://www.biodiversitylibrary.org/page/60905818,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 10
https://www.biodiversitylibrary.org/page/60905942,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 95
https://www.biodiversitylibrary.org/page/53569351,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.21,English,Page 12
https://www.biodiversitylibrary.org/page/53569350,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.21,English,Page 11
https://www.biodiversitylibrary.org/page/53569947,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 44
https://www.biodiversitylibrary.org/page/53569946,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 43
https://www.biodiversitylibrary.org/page/53570067,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 68
https://www.biodiversitylibrary.org/page/53570520,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 65
https://www.biodiversitylibrary.org/page/53570474,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 19
https://www.biodiversitylibrary.org/page/53570499,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 44
https://www.biodiversitylibrary.org/page/53570475,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 20
https://www.biodiversitylibrary.org/page/53572903,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.25,English,Page 72
https://www.biodiversitylibrary.org/page/53574009,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.17,English,Page 26
