﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33553905,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 328
https://www.biodiversitylibrary.org/page/50117971,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50117987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 40
https://www.biodiversitylibrary.org/page/5554641,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 33
https://www.biodiversitylibrary.org/page/39207153,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 165
https://www.biodiversitylibrary.org/page/10084837,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 102
https://www.biodiversitylibrary.org/page/32406017,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 40
https://www.biodiversitylibrary.org/page/33110272,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 97
https://www.biodiversitylibrary.org/page/33110248,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 73
https://www.biodiversitylibrary.org/page/7773261,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/3271231,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page CIV
https://www.biodiversitylibrary.org/page/3271106,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 174
https://www.biodiversitylibrary.org/page/3271360,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 193
https://www.biodiversitylibrary.org/page/3271166,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 210
https://www.biodiversitylibrary.org/page/3271378,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 220
https://www.biodiversitylibrary.org/page/4460653,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 220
https://www.biodiversitylibrary.org/page/35640346,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 311
https://www.biodiversitylibrary.org/page/36215770,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 222
