﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979805,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 100
https://www.biodiversitylibrary.org/page/13348845,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/13348849,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/13348855,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/44267811,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 149
https://www.biodiversitylibrary.org/page/45818984,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 149
https://www.biodiversitylibrary.org/page/9710001,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 314
https://www.biodiversitylibrary.org/page/34583914,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 284
https://www.biodiversitylibrary.org/page/35100544,Book,"Enumeratio critica lichenum europaeorum, quos ex nova methodo digerit Ludov  ",Bernae,Sumtibus Auctoris Excudebat Officina Staempfliana,1850,"Schaerer, Ludov. Emanuel,      1785 -1853",,Latin,Page 215
https://www.biodiversitylibrary.org/page/40765625,Book,"Enumeratio lichenum Freti Behringii  ",Caen,H. Delesques,1888,"Nylander, William,      1822 -1899",,Latin,Page 89
https://www.biodiversitylibrary.org/page/7907128,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 19
https://www.biodiversitylibrary.org/page/12486890,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets  ",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 301
https://www.biodiversitylibrary.org/page/21630301,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 72
https://www.biodiversitylibrary.org/page/21370546,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 72
https://www.biodiversitylibrary.org/page/19902128,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/417816,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 209
https://www.biodiversitylibrary.org/page/425302,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 108
https://www.biodiversitylibrary.org/page/3451992,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 54
https://www.biodiversitylibrary.org/page/47290683,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1846,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.34-35] (1846-1847),Swedish,Page 179
https://www.biodiversitylibrary.org/page/37827204,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands  ",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/44666251,Book,"Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt  ",Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 281
https://www.biodiversitylibrary.org/page/3844717,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 120
