﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583653,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583772,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 14
https://www.biodiversitylibrary.org/page/3378583,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 15
https://www.biodiversitylibrary.org/page/3378100,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/37028462,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/1346108,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 247
https://www.biodiversitylibrary.org/page/56692694,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/56692696,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 99
https://www.biodiversitylibrary.org/page/56692697,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/22780789,Book,Animal life and intelligence,London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 88
https://www.biodiversitylibrary.org/page/40629840,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 88
https://www.biodiversitylibrary.org/page/40629842,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 90
https://www.biodiversitylibrary.org/page/32934537,Book,Animal life and intelligence,Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 90
https://www.biodiversitylibrary.org/page/22781209,Book,Animal life and intelligence,London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 508
https://www.biodiversitylibrary.org/page/40630260,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 508
https://www.biodiversitylibrary.org/page/40630262,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 510
https://www.biodiversitylibrary.org/page/32934957,Book,Animal life and intelligence,Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 510
https://www.biodiversitylibrary.org/page/16764702,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 90
https://www.biodiversitylibrary.org/page/16775694,Book,Animal life and intelligence,Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 90
https://www.biodiversitylibrary.org/page/22780469,Book,"Animal life in deserts, a study of the fauna in relation to the environment",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page xv
https://www.biodiversitylibrary.org/page/22780594,Book,"Animal life in deserts, a study of the fauna in relation to the environment",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 119
https://www.biodiversitylibrary.org/page/22780595,Book,"Animal life in deserts, a study of the fauna in relation to the environment",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 120
https://www.biodiversitylibrary.org/page/6336773,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.32 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/62410696,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 203
https://www.biodiversitylibrary.org/page/6380031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 174
https://www.biodiversitylibrary.org/page/2796085,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Fig. 6, Page 83"
https://www.biodiversitylibrary.org/page/2796086,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Fig. 7, Page 84"
https://www.biodiversitylibrary.org/page/2796087,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Fig. 8, Page 85"
https://www.biodiversitylibrary.org/page/2796095,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,"Fig. 12, Page 93"
https://www.biodiversitylibrary.org/page/2796096,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 94
https://www.biodiversitylibrary.org/page/2796098,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 96
https://www.biodiversitylibrary.org/page/2796099,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/2796100,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 98
https://www.biodiversitylibrary.org/page/2748713,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 58
https://www.biodiversitylibrary.org/page/2748787,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 132
https://www.biodiversitylibrary.org/page/2748788,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 133
https://www.biodiversitylibrary.org/page/2748789,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 134
https://www.biodiversitylibrary.org/page/2816744,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 160
https://www.biodiversitylibrary.org/page/48760913,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 196
