﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62533482,Book,"1954 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62773391,Book,"1955 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62979712,Book,"1957 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/41158953,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/32085070,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 156
https://www.biodiversitylibrary.org/page/47142367,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 178
https://www.biodiversitylibrary.org/page/16159707,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 460
https://www.biodiversitylibrary.org/page/27993671,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 376
https://www.biodiversitylibrary.org/page/27275225,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 588
https://www.biodiversitylibrary.org/page/27275221,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 584
https://www.biodiversitylibrary.org/page/27275216,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 579
https://www.biodiversitylibrary.org/page/7352818,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 555
https://www.biodiversitylibrary.org/page/54583245,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 555
https://www.biodiversitylibrary.org/page/36665165,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 15
https://www.biodiversitylibrary.org/page/36665171,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 21
https://www.biodiversitylibrary.org/page/8799047,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 319
https://www.biodiversitylibrary.org/page/27494819,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 295
https://www.biodiversitylibrary.org/page/27494880,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 338
https://www.biodiversitylibrary.org/page/27494859,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 321
https://www.biodiversitylibrary.org/page/27494831,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 307
https://www.biodiversitylibrary.org/page/34519272,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1901 (incl. Bull. 70-78),English,Page 143
https://www.biodiversitylibrary.org/page/35469887,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1862,"New York State Museum.       ",15th-17th (1862-1864),English,Page 17
https://www.biodiversitylibrary.org/page/5093983,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",55,English,Page 393
https://www.biodiversitylibrary.org/page/29041087,Book,"An arboreal guide of the wilderness  ",,,1979,"Burch, Ida Hay       ",,English,
https://www.biodiversitylibrary.org/page/54449244,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.2 (1949),English,Page 42
https://www.biodiversitylibrary.org/page/54478400,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 48
https://www.biodiversitylibrary.org/page/39167951,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 83
https://www.biodiversitylibrary.org/page/46158923,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 83
https://www.biodiversitylibrary.org/page/46158931,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 83
