﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47062243,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 176
https://www.biodiversitylibrary.org/page/58370523,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 97
https://www.biodiversitylibrary.org/page/58143308,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 140
https://www.biodiversitylibrary.org/page/29976684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/29715108,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 289
https://www.biodiversitylibrary.org/page/30063077,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 339
https://www.biodiversitylibrary.org/page/30210573,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/30012956,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 100
https://www.biodiversitylibrary.org/page/30013276,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/53369083,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 315
https://www.biodiversitylibrary.org/page/32125002,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 644
https://www.biodiversitylibrary.org/page/32117335,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 71
https://www.biodiversitylibrary.org/page/32117338,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 74
https://www.biodiversitylibrary.org/page/32117443,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 179
https://www.biodiversitylibrary.org/page/59382926,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.54 (2015:Spring),Welsh,Page 32
https://www.biodiversitylibrary.org/page/29713262,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 27
https://www.biodiversitylibrary.org/page/60248917,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 14
https://www.biodiversitylibrary.org/page/57222080,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 112
