﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844896,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 224
https://www.biodiversitylibrary.org/page/7687618,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 7
https://www.biodiversitylibrary.org/page/7687880,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 504
https://www.biodiversitylibrary.org/page/38854452,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 542
https://www.biodiversitylibrary.org/page/12794120,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 542
https://www.biodiversitylibrary.org/page/9419303,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 5
https://www.biodiversitylibrary.org/page/8395045,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 5
https://www.biodiversitylibrary.org/page/46948297,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 376
https://www.biodiversitylibrary.org/page/41164912,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/12475699,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 222
https://www.biodiversitylibrary.org/page/35399519,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/52430259,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 212
https://www.biodiversitylibrary.org/page/60846924,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 363
https://www.biodiversitylibrary.org/page/15782480,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 598
https://www.biodiversitylibrary.org/page/15697815,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 198
https://www.biodiversitylibrary.org/page/49516928,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 290
https://www.biodiversitylibrary.org/page/38892329,Book,"A selection from the most remarkable and interesting of the fishes found on the coast of Ceylon : from drawings made in the southern part of that island, from the living specimens  ",London,Edward Bull,1834,"Bennett, John Whitchurch.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/4772125,Book,"A selection from the most remarkable and interesting of the fishes found on the coast of Ceylon : from drawings made in the southern part of that island, from the living specimens  ",London,Edward Bull,1834,"Bennett, John Whitchurch.       ",,English,Page 29
