﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084611,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 88
https://www.biodiversitylibrary.org/page/26482762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 478
https://www.biodiversitylibrary.org/page/22217740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 478
https://www.biodiversitylibrary.org/page/6766446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 138
https://www.biodiversitylibrary.org/page/9627550,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 193
https://www.biodiversitylibrary.org/page/9627551,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 194
https://www.biodiversitylibrary.org/page/49957072,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 3
https://www.biodiversitylibrary.org/page/51178220,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 170
https://www.biodiversitylibrary.org/page/10670239,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 338
https://www.biodiversitylibrary.org/page/10670196,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 295
https://www.biodiversitylibrary.org/page/10670240,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 339
https://www.biodiversitylibrary.org/page/3153509,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 203
https://www.biodiversitylibrary.org/page/16072125,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 336
https://www.biodiversitylibrary.org/page/16015377,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 34
https://www.biodiversitylibrary.org/page/15922366,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 79
