﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56237137,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.10 (1989 Nov),English,Page 35
https://www.biodiversitylibrary.org/page/56242542,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.13 (1991 Jul),English,Page 36
https://www.biodiversitylibrary.org/page/56270851,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 27
https://www.biodiversitylibrary.org/page/38854560,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 650
https://www.biodiversitylibrary.org/page/12794228,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 650
https://www.biodiversitylibrary.org/page/38704032,,"The conservation status of biological resources in the Philippines  ",,WCMC,1988,"Cox, Roger       ",1988,English,Page 57
https://www.biodiversitylibrary.org/page/13953493,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2008,"Field Museum of Natural History.       ",n.s. no.114 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/13953489,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2008,"Field Museum of Natural History.       ",n.s. no.114 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/13953491,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2008,"Field Museum of Natural History.       ",n.s. no.114 (2008),English,Page 28
https://www.biodiversitylibrary.org/page/13953517,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2008,"Field Museum of Natural History.       ",n.s. no.114 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/58151233,Journal,"Forktail  ",Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 166
https://www.biodiversitylibrary.org/page/58151188,Journal,"Forktail  ",Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 121
https://www.biodiversitylibrary.org/page/58137801,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 49
https://www.biodiversitylibrary.org/page/58108572,Journal,"Forktail  ",Oxford,,2010,"Oriental Bird Club.       ",No.26(2010),English,Page 129
https://www.biodiversitylibrary.org/page/8454654,Book,"A manual of Philippine birds  ",Manila,Bureau of Printing,1909,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,Page 610
https://www.biodiversitylibrary.org/page/17264307,Book,"A manual of Philippine birds  ",Manila,Bureau of Printing,1909,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,Page 610
https://www.biodiversitylibrary.org/page/905234,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.18 (1903),German,Page 240
https://www.biodiversitylibrary.org/page/905125,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.18 (1903),German,Page 242
https://www.biodiversitylibrary.org/page/905126,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.18 (1903),German,Page 243
