﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50391603,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 10
https://www.biodiversitylibrary.org/page/35812116,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 43
https://www.biodiversitylibrary.org/page/2117150,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 170
https://www.biodiversitylibrary.org/page/56184215,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 27
https://www.biodiversitylibrary.org/page/12770253,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/12770534,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 396
https://www.biodiversitylibrary.org/page/21969873,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/21970154,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/55971333,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 350
https://www.biodiversitylibrary.org/page/55971334,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 351
https://www.biodiversitylibrary.org/page/8860967,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 9
https://www.biodiversitylibrary.org/page/56585789,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/56585791,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/56585829,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 89
https://www.biodiversitylibrary.org/page/56585839,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/56590683,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/56590750,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 228
https://www.biodiversitylibrary.org/page/56590764,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 242
https://www.biodiversitylibrary.org/page/57872521,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,98
https://www.biodiversitylibrary.org/page/4891211,Book,"The seas; our knowledge of life in the sea and how it is gained  ",London,F. Warne & co. ltd,1928,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 372
https://www.biodiversitylibrary.org/page/9700751,Book,"The seas : our knowledge of life in the sea and how it is gained  ",London,F. Warne & Co. Ltd,1949,"Russell, Frederick S.     (Frederick Stratten), 1897 -",,English,Page 372
https://www.biodiversitylibrary.org/page/58102407,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 242
https://www.biodiversitylibrary.org/page/58102991,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 914
https://www.biodiversitylibrary.org/page/36235060,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 238
