﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391597,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 141
https://www.biodiversitylibrary.org/page/14391561,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 105
https://www.biodiversitylibrary.org/page/14391921,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 453
https://www.biodiversitylibrary.org/page/5513048,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 194
https://www.biodiversitylibrary.org/page/5512816,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 64
https://www.biodiversitylibrary.org/page/5513109,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 145
https://www.biodiversitylibrary.org/page/5513112,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 148
https://www.biodiversitylibrary.org/page/5513115,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 151
https://www.biodiversitylibrary.org/page/5513111,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 147
https://www.biodiversitylibrary.org/page/31843466,Book,"Les animaux excentriques  ",Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 408
https://www.biodiversitylibrary.org/page/31843480,Book,"Les animaux excentriques  ",Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 422
https://www.biodiversitylibrary.org/page/42102236,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 526
