﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634517,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 625
https://www.biodiversitylibrary.org/page/34917615,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 130
https://www.biodiversitylibrary.org/page/34917658,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 173
https://www.biodiversitylibrary.org/page/34917728,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 243
https://www.biodiversitylibrary.org/page/40685441,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 70
https://www.biodiversitylibrary.org/page/58061266,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 181
https://www.biodiversitylibrary.org/page/58061281,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 196
https://www.biodiversitylibrary.org/page/58061280,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 195
https://www.biodiversitylibrary.org/page/62048752,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 99
https://www.biodiversitylibrary.org/page/62048919,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 90
https://www.biodiversitylibrary.org/page/62048922,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 93
https://www.biodiversitylibrary.org/page/62048709,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iv
https://www.biodiversitylibrary.org/page/62048759,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 106
https://www.biodiversitylibrary.org/page/62048918,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 89
https://www.biodiversitylibrary.org/page/62048921,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 92
https://www.biodiversitylibrary.org/page/62048659,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048767,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048816,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iii
https://www.biodiversitylibrary.org/page/62048920,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 91
https://www.biodiversitylibrary.org/page/62048923,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 94
https://www.biodiversitylibrary.org/page/63467379,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1981,"Australian Entomological Society.       ",vol.17:pt.1 (1981:Feb),English,Page 15
https://www.biodiversitylibrary.org/page/27470209,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/27470212,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/27470233,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/44675443,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 145
https://www.biodiversitylibrary.org/page/44834647,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/44834619,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 159
https://www.biodiversitylibrary.org/page/8796147,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 9
https://www.biodiversitylibrary.org/page/8796145,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,"Fig. 6, Page 7"
https://www.biodiversitylibrary.org/page/8796135,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,
https://www.biodiversitylibrary.org/page/57903591,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 33
https://www.biodiversitylibrary.org/page/26203264,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203267,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203257,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 3
https://www.biodiversitylibrary.org/page/26203225,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 9
