﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842669,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 2
https://www.biodiversitylibrary.org/page/26842701,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 34
https://www.biodiversitylibrary.org/page/25107475,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 486
https://www.biodiversitylibrary.org/page/5157579,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 316
https://www.biodiversitylibrary.org/page/50680626,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50800547,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2009,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.82 (2009),Spanish,Page 13
https://www.biodiversitylibrary.org/page/598491,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 160
https://www.biodiversitylibrary.org/page/3016097,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 371
https://www.biodiversitylibrary.org/page/3028415,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 2
https://www.biodiversitylibrary.org/page/44705436,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 184
https://www.biodiversitylibrary.org/page/34247408,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 24
