﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139949,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 314
https://www.biodiversitylibrary.org/page/31139947,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 312
https://www.biodiversitylibrary.org/page/10462787,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 23
https://www.biodiversitylibrary.org/page/2208014,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 641
https://www.biodiversitylibrary.org/page/48302103,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 78
https://www.biodiversitylibrary.org/page/386597,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 548
https://www.biodiversitylibrary.org/page/386197,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 148
https://www.biodiversitylibrary.org/page/6113681,Book,"Flora der Schweiz  ",Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 117
https://www.biodiversitylibrary.org/page/36098,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 655
https://www.biodiversitylibrary.org/page/12486467,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 326
https://www.biodiversitylibrary.org/page/36716400,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 392
https://www.biodiversitylibrary.org/page/31142360,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 127
https://www.biodiversitylibrary.org/page/1565769,Book,"History of North American pinnipeds, a monograph of the walruses, sea-lions, sea-bears and seals of North America  ",Washington,Gov't print. off,1880,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 562
https://www.biodiversitylibrary.org/page/42414772,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 225
https://www.biodiversitylibrary.org/page/46617601,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 143
https://www.biodiversitylibrary.org/page/46617639,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 181
https://www.biodiversitylibrary.org/page/46617605,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 147
https://www.biodiversitylibrary.org/page/46617564,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 106
https://www.biodiversitylibrary.org/page/22461411,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 60
https://www.biodiversitylibrary.org/page/5909386,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 581
https://www.biodiversitylibrary.org/page/47304533,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1842,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.30-31] (1842-1843),Swedish,Page 288
https://www.biodiversitylibrary.org/page/37395125,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1867,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/298521,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1802,"Host, Nikolaus Thomas,      1761 -1834",v.2,Latin,T. 29
https://www.biodiversitylibrary.org/page/9219047,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1864,,v.14 (1864),German,Page 383
https://www.biodiversitylibrary.org/page/9205410,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 136
https://www.biodiversitylibrary.org/page/10641501,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 84
https://www.biodiversitylibrary.org/page/6447922,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 555
https://www.biodiversitylibrary.org/page/25261463,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 405
https://www.biodiversitylibrary.org/page/26709256,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
https://www.biodiversitylibrary.org/page/42881845,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
https://www.biodiversitylibrary.org/page/42881811,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 375
https://www.biodiversitylibrary.org/page/12455629,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 448
https://www.biodiversitylibrary.org/page/12456164,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 311
https://www.biodiversitylibrary.org/page/36475629,,"xin jiang zong he kao cha bao gao:1956 nian 新疆综合考察报告:1956年  ",,ke xue chu ban she 科学出版社,1958,"Zhongguo ke xue yuan. Xinjiang zong ge kao cha dui 中国科学院新疆综合考察队       ",,Chinese,Page 235
https://www.biodiversitylibrary.org/page/10393496,Book,Zur Flora Tirols 1. Heft Flora von Südtirol,Innsbruck,Druck Wagner,1855,"Facchini, Francesco,      1788 -1852",,German,Page 15
