﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61848429,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.3 (2001:Sep.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/55710246,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.2:no.1 (1985),,Page 122
https://www.biodiversitylibrary.org/page/58209528,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 720
https://www.biodiversitylibrary.org/page/58209514,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 706
https://www.biodiversitylibrary.org/page/58209515,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 707
https://www.biodiversitylibrary.org/page/58209518,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 710
https://www.biodiversitylibrary.org/page/58209527,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/58209516,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 708
https://www.biodiversitylibrary.org/page/58752583,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 497
https://www.biodiversitylibrary.org/page/58752589,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/58786172,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 567
https://www.biodiversitylibrary.org/page/37664033,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/62003975,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 44
https://www.biodiversitylibrary.org/page/62003944,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 13
https://www.biodiversitylibrary.org/page/62003995,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 64
https://www.biodiversitylibrary.org/page/62004105,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 170
https://www.biodiversitylibrary.org/page/62003994,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 63
https://www.biodiversitylibrary.org/page/2211386,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 124
https://www.biodiversitylibrary.org/page/62137097,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 14
https://www.biodiversitylibrary.org/page/62156410,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 21
https://www.biodiversitylibrary.org/page/62156395,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/62156406,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/63016609,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/62210607,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/55648321,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2000,"Northern Territory Field Naturalists' Club       ",no.16 (2000:Jul),English,Page 5
https://www.biodiversitylibrary.org/page/55376525,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2010,"Northern Territory Field Naturalists' Club       ",no.22 (2010:Nov),English,Page 47
https://www.biodiversitylibrary.org/page/60600173,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 50
https://www.biodiversitylibrary.org/page/34948204,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 245
https://www.biodiversitylibrary.org/page/48566198,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 56
https://www.biodiversitylibrary.org/page/53128919,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 353
https://www.biodiversitylibrary.org/page/53128888,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 322
https://www.biodiversitylibrary.org/page/53128887,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 321
https://www.biodiversitylibrary.org/page/53128905,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 339
https://www.biodiversitylibrary.org/page/53483870,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 361
https://www.biodiversitylibrary.org/page/54902075,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 242
https://www.biodiversitylibrary.org/page/53896129,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 3
