﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35480912,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 188
https://www.biodiversitylibrary.org/page/2253644,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.16 (1965),English,Page 192
https://www.biodiversitylibrary.org/page/27110192,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/50778884,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 643
https://www.biodiversitylibrary.org/page/50823281,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 287
https://www.biodiversitylibrary.org/page/31886112,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 49
https://www.biodiversitylibrary.org/page/31886084,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 21
https://www.biodiversitylibrary.org/page/31886119,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 56
https://www.biodiversitylibrary.org/page/57928290,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 21
https://www.biodiversitylibrary.org/page/57928325,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 56
https://www.biodiversitylibrary.org/page/57928318,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 49
https://www.biodiversitylibrary.org/page/36279201,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 746
https://www.biodiversitylibrary.org/page/36279218,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 763
https://www.biodiversitylibrary.org/page/10391463,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 752
https://www.biodiversitylibrary.org/page/10443941,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 637
https://www.biodiversitylibrary.org/page/10443380,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 118
https://www.biodiversitylibrary.org/page/10443942,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 638
https://www.biodiversitylibrary.org/page/53569945,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 42
https://www.biodiversitylibrary.org/page/53569926,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 23
https://www.biodiversitylibrary.org/page/42051268,Book,"A selected bibliography of the Coccoidea : first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1965,"Morrison, Emily R.       ",no.987,English,Page 17
https://www.biodiversitylibrary.org/page/42051086,Book,"A selected bibliography of the Coccoidea : second supplement  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Matilda P.       ",no.1281,English,Page 116
