﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085687,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/5138004,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 361
https://www.biodiversitylibrary.org/page/42962103,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1888,"Engler, Adolf,      1844 -1930",v.9(1888),German,Page 47
https://www.biodiversitylibrary.org/page/198264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 47
https://www.biodiversitylibrary.org/page/34276107,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 159
https://www.biodiversitylibrary.org/page/44118543,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 159
https://www.biodiversitylibrary.org/page/38687512,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 5
https://www.biodiversitylibrary.org/page/6039054,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 297
https://www.biodiversitylibrary.org/page/42256435,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 634
https://www.biodiversitylibrary.org/page/62479461,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 376
https://www.biodiversitylibrary.org/page/62480432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 143
https://www.biodiversitylibrary.org/page/7378974,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1074
