﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 127
https://www.biodiversitylibrary.org/page/31475385,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 116
https://www.biodiversitylibrary.org/page/40596698,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 20 (1923),Latin,Page 756
https://www.biodiversitylibrary.org/page/40596697,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 20 (1923),Latin,Page 755
https://www.biodiversitylibrary.org/page/16015003,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 129
https://www.biodiversitylibrary.org/page/31904708,Journal,"Journal of conchology  ",London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 77
https://www.biodiversitylibrary.org/page/31904981,Journal,"Journal of conchology  ",London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 320
https://www.biodiversitylibrary.org/page/31904718,Journal,"Journal of conchology  ",London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 87
https://www.biodiversitylibrary.org/page/31904610,Journal,"Journal of conchology  ",London,D. Bogue,1918,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Plate 9
https://www.biodiversitylibrary.org/page/31904990,Journal,"Journal of conchology  ",London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 329
https://www.biodiversitylibrary.org/page/63099220,Journal,"Journal of conchology  ",London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 46
https://www.biodiversitylibrary.org/page/13132712,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 731
https://www.biodiversitylibrary.org/page/13132714,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 733
https://www.biodiversitylibrary.org/page/13132713,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 732
https://www.biodiversitylibrary.org/page/36420677,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 177
https://www.biodiversitylibrary.org/page/44572318,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1907,"Deyrolle, Émile,      1838 -1917",sér.2:v.21:no.476-499:année 29 (1907),French,Page 162
https://www.biodiversitylibrary.org/page/59858076,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/51485494,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 37
