﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659904,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 132
https://www.biodiversitylibrary.org/page/40659914,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 142
https://www.biodiversitylibrary.org/page/40935444,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1047
https://www.biodiversitylibrary.org/page/40935445,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1048
https://www.biodiversitylibrary.org/page/40935446,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1049
https://www.biodiversitylibrary.org/page/40890816,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 47
https://www.biodiversitylibrary.org/page/15075756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 116
https://www.biodiversitylibrary.org/page/14856595,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 572
https://www.biodiversitylibrary.org/page/44820797,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 193
https://www.biodiversitylibrary.org/page/1851125,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 193
https://www.biodiversitylibrary.org/page/44815354,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/1663817,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/18276408,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 230
https://www.biodiversitylibrary.org/page/30689745,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 230
https://www.biodiversitylibrary.org/page/4287845,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 18
https://www.biodiversitylibrary.org/page/46001210,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46001207,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,
https://www.biodiversitylibrary.org/page/46001378,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 2
https://www.biodiversitylibrary.org/page/52514973,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 381
https://www.biodiversitylibrary.org/page/54586728,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 310
https://www.biodiversitylibrary.org/page/4313495,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 89
https://www.biodiversitylibrary.org/page/4313492,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 92
