﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34515150,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 93
https://www.biodiversitylibrary.org/page/5380279,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 749
https://www.biodiversitylibrary.org/page/16349669,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 64
https://www.biodiversitylibrary.org/page/32390300,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 231
https://www.biodiversitylibrary.org/page/31964121,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 54
https://www.biodiversitylibrary.org/page/35768854,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 133
https://www.biodiversitylibrary.org/page/57807031,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 26
https://www.biodiversitylibrary.org/page/57894394,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 28
https://www.biodiversitylibrary.org/page/57894334,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 10
https://www.biodiversitylibrary.org/page/57894335,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57894393,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 27
https://www.biodiversitylibrary.org/page/57794429,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57794657,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 437
https://www.biodiversitylibrary.org/page/57794427,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 207
https://www.biodiversitylibrary.org/page/57794656,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 436
https://www.biodiversitylibrary.org/page/57794430,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 210
https://www.biodiversitylibrary.org/page/57794431,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 211
https://www.biodiversitylibrary.org/page/48874000,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/48874003,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 97
