﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32574669,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/32574671,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/50391603,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 10
https://www.biodiversitylibrary.org/page/50391610,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/28072546,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,
https://www.biodiversitylibrary.org/page/28072690,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 603
https://www.biodiversitylibrary.org/page/28072477,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 394
https://www.biodiversitylibrary.org/page/28072701,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 614
https://www.biodiversitylibrary.org/page/61816204,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 184
https://www.biodiversitylibrary.org/page/56184216,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 28
https://www.biodiversitylibrary.org/page/2761720,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 279
https://www.biodiversitylibrary.org/page/4237054,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 176
https://www.biodiversitylibrary.org/page/36235060,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 238
https://www.biodiversitylibrary.org/page/50969667,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 199
https://www.biodiversitylibrary.org/page/50969899,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 407
https://www.biodiversitylibrary.org/page/51527992,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 13
