﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034781,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 179
https://www.biodiversitylibrary.org/page/33961564,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 50
https://www.biodiversitylibrary.org/page/33961610,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 96
https://www.biodiversitylibrary.org/page/33961611,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 97
https://www.biodiversitylibrary.org/page/33961591,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 77
https://www.biodiversitylibrary.org/page/16211011,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 338
https://www.biodiversitylibrary.org/page/33424386,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CLXIX
https://www.biodiversitylibrary.org/page/3996465,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 298
https://www.biodiversitylibrary.org/page/39091333,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091332,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091325,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091328,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091249,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/9775188,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 179
https://www.biodiversitylibrary.org/page/13353217,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 64
https://www.biodiversitylibrary.org/page/8846263,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 63
https://www.biodiversitylibrary.org/page/8154241,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 147
https://www.biodiversitylibrary.org/page/8153947,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 379
https://www.biodiversitylibrary.org/page/26461799,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 147
https://www.biodiversitylibrary.org/page/26461507,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 379
https://www.biodiversitylibrary.org/page/7227482,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 141
https://www.biodiversitylibrary.org/page/55471432,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 24
https://www.biodiversitylibrary.org/page/55443182,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 33
https://www.biodiversitylibrary.org/page/36216907,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 95
https://www.biodiversitylibrary.org/page/41561733,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 270
https://www.biodiversitylibrary.org/page/41561690,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 227
https://www.biodiversitylibrary.org/page/41561688,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 225
https://www.biodiversitylibrary.org/page/1413198,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/1413211,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 42
https://www.biodiversitylibrary.org/page/3397538,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 104
https://www.biodiversitylibrary.org/page/1471061,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 104
https://www.biodiversitylibrary.org/page/40841266,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 139
https://www.biodiversitylibrary.org/page/63220826,Book,"Archäologische Reise im Euphrat- und Tigris-gebiet  ",Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 32
https://www.biodiversitylibrary.org/page/50194081,Book,"Archaologische Reise im Euphrat- und Tigris-Begiet  ",Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 32
https://www.biodiversitylibrary.org/page/10280456,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 111
https://www.biodiversitylibrary.org/page/29546497,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 111
https://www.biodiversitylibrary.org/page/29546738,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 106
https://www.biodiversitylibrary.org/page/10282609,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 106
https://www.biodiversitylibrary.org/page/33715420,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 199
https://www.biodiversitylibrary.org/page/30536705,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 123
https://www.biodiversitylibrary.org/page/37058812,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 421
https://www.biodiversitylibrary.org/page/5124763,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.17 (1904),German,Page 197
https://www.biodiversitylibrary.org/page/33558756,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 473
https://www.biodiversitylibrary.org/page/33558755,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 472
https://www.biodiversitylibrary.org/page/59576634,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 474
https://www.biodiversitylibrary.org/page/33510113,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 431
https://www.biodiversitylibrary.org/page/37036716,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 4
https://www.biodiversitylibrary.org/page/41977735,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 506
https://www.biodiversitylibrary.org/page/5001239,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 110
https://www.biodiversitylibrary.org/page/5011779,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 49
https://www.biodiversitylibrary.org/page/44461659,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 174
https://www.biodiversitylibrary.org/page/5403386,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 584
https://www.biodiversitylibrary.org/page/14869369,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 144
https://www.biodiversitylibrary.org/page/12827292,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 164
https://www.biodiversitylibrary.org/page/4871133,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 340
https://www.biodiversitylibrary.org/page/201665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 255
https://www.biodiversitylibrary.org/page/2172485,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 279
https://www.biodiversitylibrary.org/page/2172404,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 198
https://www.biodiversitylibrary.org/page/55892162,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 391
https://www.biodiversitylibrary.org/page/7173047,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 155
https://www.biodiversitylibrary.org/page/8783257,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 34
https://www.biodiversitylibrary.org/page/8168325,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 295
https://www.biodiversitylibrary.org/page/2110247,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 358
https://www.biodiversitylibrary.org/page/2927233,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 40
https://www.biodiversitylibrary.org/page/58942406,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 45
https://www.biodiversitylibrary.org/page/246601,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 45
https://www.biodiversitylibrary.org/page/58929646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 489
https://www.biodiversitylibrary.org/page/247825,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 489
https://www.biodiversitylibrary.org/page/5205722,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 489
https://www.biodiversitylibrary.org/page/58952229,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 328
https://www.biodiversitylibrary.org/page/58952224,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 323
https://www.biodiversitylibrary.org/page/58952297,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 394
https://www.biodiversitylibrary.org/page/252169,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 323
https://www.biodiversitylibrary.org/page/252174,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 328
https://www.biodiversitylibrary.org/page/252240,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 394
https://www.biodiversitylibrary.org/page/58930139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 70
https://www.biodiversitylibrary.org/page/252726,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 70
https://www.biodiversitylibrary.org/page/58943496,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 184
https://www.biodiversitylibrary.org/page/254457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 184
https://www.biodiversitylibrary.org/page/58953483,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 80
https://www.biodiversitylibrary.org/page/256523,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 80
https://www.biodiversitylibrary.org/page/259464,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XCVI
https://www.biodiversitylibrary.org/page/58899022,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 37
https://www.biodiversitylibrary.org/page/58926339,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 180
https://www.biodiversitylibrary.org/page/58926333,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 174
https://www.biodiversitylibrary.org/page/222808,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXXIV
https://www.biodiversitylibrary.org/page/222814,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXXX
https://www.biodiversitylibrary.org/page/58880982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 56
https://www.biodiversitylibrary.org/page/263677,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 276
