﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872887,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 40
https://www.biodiversitylibrary.org/page/5594119,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 63
https://www.biodiversitylibrary.org/page/5403938,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 80
https://www.biodiversitylibrary.org/page/28787951,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 56
https://www.biodiversitylibrary.org/page/14548351,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 139
https://www.biodiversitylibrary.org/page/44740906,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 333
https://www.biodiversitylibrary.org/page/36120453,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 192
https://www.biodiversitylibrary.org/page/45770559,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 598
https://www.biodiversitylibrary.org/page/7192126,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 206
https://www.biodiversitylibrary.org/page/6941909,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 147
https://www.biodiversitylibrary.org/page/1159745,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 56
https://www.biodiversitylibrary.org/page/41904355,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 253
https://www.biodiversitylibrary.org/page/814761,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 108
https://www.biodiversitylibrary.org/page/54676807,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 352
https://www.biodiversitylibrary.org/page/54676831,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 376
https://www.biodiversitylibrary.org/page/54676766,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 311
https://www.biodiversitylibrary.org/page/52016025,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/8015790,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 154
https://www.biodiversitylibrary.org/page/6522453,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 137
https://www.biodiversitylibrary.org/page/28735729,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735730,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/458247,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 87
https://www.biodiversitylibrary.org/page/63466486,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 138
https://www.biodiversitylibrary.org/page/8882980,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1888,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.44 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/41762110,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 143
https://www.biodiversitylibrary.org/page/14069755,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 122
https://www.biodiversitylibrary.org/page/11496935,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1864,"Naturforschende Gesellschaft in Bern.       ",Nr.553-579 (1864),German,Page 95
https://www.biodiversitylibrary.org/page/34436001,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3 1855,Dutch,Page 221
https://www.biodiversitylibrary.org/page/48320584,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 371
https://www.biodiversitylibrary.org/page/41762275,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
https://www.biodiversitylibrary.org/page/41762276,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
https://www.biodiversitylibrary.org/page/38840655,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 193
https://www.biodiversitylibrary.org/page/25273051,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 194
https://www.biodiversitylibrary.org/page/59428411,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 44
https://www.biodiversitylibrary.org/page/59428533,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 147
https://www.biodiversitylibrary.org/page/59428488,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 102
https://www.biodiversitylibrary.org/page/62220775,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 139
https://www.biodiversitylibrary.org/page/62220911,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 39
https://www.biodiversitylibrary.org/page/62220967,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 95
https://www.biodiversitylibrary.org/page/39823155,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 46
https://www.biodiversitylibrary.org/page/10776196,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 66
https://www.biodiversitylibrary.org/page/10776129,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 22
https://www.biodiversitylibrary.org/page/11037727,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 667
https://www.biodiversitylibrary.org/page/11873164,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 70
https://www.biodiversitylibrary.org/page/11873172,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 78
https://www.biodiversitylibrary.org/page/29883673,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 55
https://www.biodiversitylibrary.org/page/29883792,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 174
https://www.biodiversitylibrary.org/page/29883671,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 53
https://www.biodiversitylibrary.org/page/54906329,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12 Abt.I (1862),German,Page 401
https://www.biodiversitylibrary.org/page/54791966,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 401
https://www.biodiversitylibrary.org/page/42794551,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 401
https://www.biodiversitylibrary.org/page/13988111,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 266
https://www.biodiversitylibrary.org/page/42862145,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 266
https://www.biodiversitylibrary.org/page/43550696,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1920,"Naturforschender Verein in Brünn.       ",Bd.57 (1920),German,Page 59
https://www.biodiversitylibrary.org/page/29307249,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 27
https://www.biodiversitylibrary.org/page/6304752,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 29
