﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066498,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/40017448,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 16
https://www.biodiversitylibrary.org/page/38968727,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 217
https://www.biodiversitylibrary.org/page/38968735,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 225
https://www.biodiversitylibrary.org/page/38968739,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 229
https://www.biodiversitylibrary.org/page/38968738,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 228
https://www.biodiversitylibrary.org/page/38968737,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 227
https://www.biodiversitylibrary.org/page/55443422,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 43
https://www.biodiversitylibrary.org/page/55443414,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 125
https://www.biodiversitylibrary.org/page/55443417,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 128
