﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631378,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 303
https://www.biodiversitylibrary.org/page/56983780,Book,"Adventure in New Zealand, from 1839 to 1844; with some account of the beginning of the British colonization of the islands  ",London,J. Murray,1845,"Wakefield, Edward Jerningham,      1820 -1876",2,English,Page 318
https://www.biodiversitylibrary.org/page/56983704,Book,"Adventure in New Zealand, from 1839 to 1844; with some account of the beginning of the British colonization of the islands  ",London,J. Murray,1845,"Wakefield, Edward Jerningham,      1820 -1876",2,English,Page 242
https://www.biodiversitylibrary.org/page/56983464,Book,"Adventure in New Zealand, from 1839 to 1844; with some account of the beginning of the British colonization of the islands  ",London,J. Murray,1845,"Wakefield, Edward Jerningham,      1820 -1876",2,English,Page 2
https://www.biodiversitylibrary.org/page/56983705,Book,"Adventure in New Zealand, from 1839 to 1844; with some account of the beginning of the British colonization of the islands  ",London,J. Murray,1845,"Wakefield, Edward Jerningham,      1820 -1876",2,English,Page 243
https://www.biodiversitylibrary.org/page/56983792,Book,"Adventure in New Zealand, from 1839 to 1844; with some account of the beginning of the British colonization of the islands  ",London,J. Murray,1845,"Wakefield, Edward Jerningham,      1820 -1876",2,English,Page 330
https://www.biodiversitylibrary.org/page/51872656,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1030
https://www.biodiversitylibrary.org/page/51756706,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1301
https://www.biodiversitylibrary.org/page/51756727,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1322
https://www.biodiversitylibrary.org/page/51757061,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1644
https://www.biodiversitylibrary.org/page/8881887,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 723
https://www.biodiversitylibrary.org/page/34756459,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/34756335,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/34756539,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2002,"Western Society of Malacologists.       ",v.35 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/52154977,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/40068622,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/40068618,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 4
https://www.biodiversitylibrary.org/page/40068617,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/40070084,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,
https://www.biodiversitylibrary.org/page/40070142,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 25
https://www.biodiversitylibrary.org/page/40069910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 37
https://www.biodiversitylibrary.org/page/40069946,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 9
